"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Nigeria_Protectorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Protectorado de Nigeria del Sur"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria del Sur fue un protectorado británico en las zonas costeras de la actual Nigeria formada en 1900 a partir de la unión del Protectorado de la Costa del Níger con territorios fletados por la Real Compañía del Níger por debajo de Lokoja en el río Níger."
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Occidental_Británica"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nigeria"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nigeria_por_tema"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lagos"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_de_África"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigeria_en_1900"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protectorado_de_Nigeria_del_Sur"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/accessdate",25
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/añoFin",1914
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/añoInicio",1900
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/añoLíder",1910
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/añoLíder",1900
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/añoLíder",1901
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/banderaP","Flag_of_the_Niger_Coast_Protectorate_.svg"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/banderaP","Flag_of_the_Lagos_Colony_.svg"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/banderaS","Flag_of_Nigeria_.svg"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lagos"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","Isidore"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","Adiele Eberechukwu"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","Carole Boyce"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","Lewis H."
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","William Nevill Montgomerie"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","Albert Frederick"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","Toyin"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/first","John M."
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/God_Save_the_Queen"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/idiomas","Inglés, Yoruba, Igbo, Ibibio, Edo, Ikwerre, Ijaw, otras lenguas locales."
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/imagenBandera","Flag_of_the_Southern_Nigeria_Protectorate_.svg"
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Protectorado_de_Nigeria_del_Sur","http://es.dbpedia.org/property/isbn",714616664
