"subject","predicate","object"
"http://es.dbpedia.org/resource/Eunones","http://www.w3.org/2000/01/rdf-schema#label","Eunones"
"http://es.dbpedia.org/resource/Eunones","http://www.w3.org/2000/01/rdf-schema#comment","Eunones fue un rey de los , con quienes los romanos se aliaron durante su guerra contra Claudio Mitrídates, rey del Bósforo durante la mitad del siglo I, alrededor del año 45. Cuando Claudio Mitrídates no pudo aguantar más la presión romana huyó a la corte de Eunones. Este último se apiadó de él, escribiendo a su favor al emperador Claudio."
"http://es.dbpedia.org/resource/Eunones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I"
"http://es.dbpedia.org/resource/Eunones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_escitas"
"http://es.dbpedia.org/resource/Eunones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eunones"
"http://es.dbpedia.org/resource/Eunones","http://dbpedia.org/ontology/wikiPageID",4104498
"http://es.dbpedia.org/resource/Eunones","http://dbpedia.org/ontology/wikiPageRevisionID",93652518
"http://es.dbpedia.org/resource/Eunones","http://dbpedia.org/ontology/wikiPageLength",518
"http://es.dbpedia.org/resource/Eunones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eunones?oldid=93652518&ns=0"
"http://es.dbpedia.org/resource/Eunones","http://dbpedia.org/ontology/abstract","Eunones fue un rey de los , con quienes los romanos se aliaron durante su guerra contra Claudio Mitrídates, rey del Bósforo durante la mitad del siglo I, alrededor del año 45. Cuando Claudio Mitrídates no pudo aguantar más la presión romana huyó a la corte de Eunones. Este último se apiadó de él, escribiendo a su favor al emperador Claudio."
"http://es.wikipedia.org/wiki/Eunones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eunones"
