"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agapanthia_cardui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agapanthia_cardui"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/2000/01/rdf-schema#label","Agapanthia cardui"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://www.w3.org/2000/01/rdf-schema#comment","Agapanthia cardui es una especie de coleóptero de la familia Cerambycidae, subfamilia Lamiinae,​ que habita en la mayor parte de Europa, en el Oriente Próximo y en el este de la región paleártica. Es común en España. Los adultos miden 6–14 milímetros y se encuentran de abril a julio, completando su ciclo de vida en un año. Son polífagos en plantas herbáceas, principalmente se alimenta en Carduus nutans (de ahí le viene su nombre específico) y Silybum marianum, así como especies de Salvia, Urtica y Cirsium."
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://xmlns.com/foaf/0.1/name","Agapanthia cardui"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agapanthia"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1767"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agapanthia_cardui"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cerambycidae"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Agapanthia"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://es.dbpedia.org/property/imageCaption","Agapanthia cardui"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://es.dbpedia.org/property/name","Agapanthia cardui"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Agapanthia_cardui","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
