"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Rumania_de_2014","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_2016","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/2000/01/rdf-schema#label","Călin Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/2000/01/rdf-schema#comment","Călin Constantin Anton Popescu-Tăriceanu (/kə'lin kɔŋstaŋ'tin aŋ'ton pɔ'pesku təri'tʃja:nu/) (Bucarest, 14 de enero de 1952) es un político rumano, que fue primer ministro de Rumania desde el 24 de diciembre de 2004 hasta el 22 de diciembre de 2008. Es actualmente el presidente del . Su madre se llamaba . Se graduó en el  en Bucarest de ingeniero. Entre 1996 y 1997, sirvió como ministro de industrias. Está casado con ."
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pkx5"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://xmlns.com/foaf/0.1/name","Călin Constantin Anton Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://xmlns.com/foaf/0.1/name","Emil Boc"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Rumania"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rumania"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Călin_Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/cargo",115
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/cónyuge","Ioana Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/cónyuge","Cornelia Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/cónyuge","Livia Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/fechaDeNacimiento","--01-14"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/imagen","Călin Popescu-Tăriceanu at a government meeting.jpg"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/lugarDeNacimiento","Bucarest,"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/nombre","Călin Constantin Anton Popescu-Tăriceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/partido","Alianza de los Liberales y Demócratas"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugen_Bejinariu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Traian_Băsescu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emil_Boc"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Rumania"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/wikiPageID",570171
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/wikiPageRevisionID",124324829
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://alde.ro/site/calin-popescu-tariceanu/"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cidob.org/biografias_lideres_politicos/europa/rumania/calin_popescu_tariceanu"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Catolicismo"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Emil_Boc"
"http://es.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Călin_Popescu-Tăriceanu?oldid=124324829&ns=0"
