"subject","predicate","object"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/2000/01/rdf-schema#label","Oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/2000/01/rdf-schema#comment","Oerjgrinder es una banda belga de grindcore fundada en Kelmis, 2003."
"http://es.dbpedia.org/resource/Oerjgrinder","http://xmlns.com/foaf/0.1/name","Oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/Oerjgrinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_grindcore"
"http://es.dbpedia.org/resource/Oerjgrinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/Oerjgrinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Bélgica"
"http://es.dbpedia.org/resource/Oerjgrinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/alias","Orgy Grinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/discográfica","Westmont Metal Records"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/discográfica","Coyote Records"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/discográfica","One Life One Crew Records"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Goregrind"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/estilo","''Grindcore"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/imagen","Oerjgrinder.png"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/miembros","Jorge"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/miembros","Val"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/miembros","Fred"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/miembros","Earl"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/miembros","Ludo"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/nombre","Oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/origen","Kelmis, Provincia de Liège, Bélgica"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/otrosMiembros","Arnaud"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/otrosMiembros","Seb"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/subtítulo","(Oerjgrinder en 2011.)"
"http://es.dbpedia.org/resource/Oerjgrinder","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/wikiPageID",6943914
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/wikiPageRevisionID",127851978
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150705123528/http:/www.purevolume.com/oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stereokiller.com/oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/oerjgrinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/alias","Orgy Grinder"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Grindcore"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Goregrind"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Provincia_de_Lieja"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Oerjgrinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oerjgrinder?oldid=127851978&ns=0"
"http://es.dbpedia.org/resource/Oerjgrinder","http://dbpedia.org/ontology/abstract","Oerjgrinder es una banda belga de grindcore fundada en Kelmis, 2003."
"http://es.wikipedia.org/wiki/Oerjgrinder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oerjgrinder"
