"subject","predicate","object"
"http://es.dbpedia.org/resource/MINAE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente,_Energia_y_Telecomunicaciones_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente,_Energía_y_Telecomunicaciones_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_Energia_y_Telecomunicaciones_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_Energía_y_Telecomunicaciones_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_del_Ambiente_y_Energia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_del_Ambiente_y_Energia_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_del_Ambiente_y_Energía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_del_Ambiente_y_Energía_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Ambiente y Energía (Costa Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Ambiente y Energía de Costa Rica (MINAE) es el ministerio del gobierno de Costa Rica encargado de emitir políticas ambientales en materia de protección ambiental, manejo y uso sostenible de los recursos naturales y de la promoción del uso de las fuentes de energía renovables para lograr el cumplimiento de los objetivos y metas propuestas en los planes y programas ministeriales y en el Plan Nacional de Desarrollo en el país. Su actual titular es Carlos Rodríguez Echandi."
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Energía"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Ambiente"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular5Nom","Celeste López Quirós"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/anchoLogo",255
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Sistema_Nacional_de_Áreas_de_Conservación"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Secretaría Técnica Nacional Ambiental"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Tribunal Ambiental Administrativo"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Fondo Nacional de Financiamiento Forestal"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Comisión Nacional para la Gestión de la Biodiversidad"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Instituto Meteorológico Nacional"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/creado",4
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/creado",1
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/logo","Logo del Ministerio de Ambiente y Energía.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Ministerio de Ambiente y Energía"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/predecesora","Ministerio de Recursos Naturales, Energía y Minas"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/presupuesto","₡53.877.000.000"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Catedral_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/sede","Calle 25A, 10104 Barrio González Lahmann."
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cantón_de_San_José"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/sitioWeb","https://www.minae.go.cr/|acrónimo=MINAE|titular_nom=Andrea Meza Murillo"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerios_y_Entidades_Públicas_del_Gobierno_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titularTipo","Ministro"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/títuloLogo","Logotipo del Ministerio"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular2Nom","Pamela Castillo Barahona"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular2Tipo","Viceministra de Ambiente"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular3Nom","Rolando Castro Córdoba"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular3Tipo","Viceministro de Energía"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular4Nom","Haydée Rodríguez Romero"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular4Tipo","Viceministro de Agua y Mares"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://es.dbpedia.org/property/titular5Tipo","Viceministro de Gestión Ambiental"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",1135606
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",129580120
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minae.go.cr/%7Cacr%C3%B3nimo=MINAE%7Ctitular_nom=Andrea"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageLength",10060
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)?oldid=129580120&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://dbpedia.org/ontology/abstract","El Ministerio de Ambiente y Energía de Costa Rica (MINAE) es el ministerio del gobierno de Costa Rica encargado de emitir políticas ambientales en materia de protección ambiental, manejo y uso sostenible de los recursos naturales y de la promoción del uso de las fuentes de energía renovables para lograr el cumplimiento de los objetivos y metas propuestas en los planes y programas ministeriales y en el Plan Nacional de Desarrollo en el país. Su actual titular es Carlos Rodríguez Echandi."
"http://es.wikipedia.org/wiki/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/Elizabeth_Odio_Benito","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://es.dbpedia.org/resource/René_Castro_Salazar","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
"http://dbpedia.org/resource/Ministry_of_Environment,_Energy_and_Telecommunications","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Ambiente_y_Energía_(Costa_Rica)"
