"subject","predicate","object"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://www.w3.org/2000/01/rdf-schema#label","Mücke Motorsport"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://www.w3.org/2000/01/rdf-schema#comment","Mücke Motorsport es una escudería de automovilismo la base de la cual se sitúa en Alemania. También fue conocida como ADAC Berlin-Brandenburg."
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5sj1"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://xmlns.com/foaf/0.1/homepage","http://www.muecke-motorsport.de/"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_3_Británica"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_GP3_Series"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mücke_Motorsport"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://dbpedia.org/ontology/wikiPageID",4624672
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://dbpedia.org/ontology/wikiPageRevisionID",127134795
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100301202730/http:/www.autoevolution.com/sport/dtm/teams/muecke-motorsport.html%23history"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002102050/http:/www.dtm.com/team.php%3Flang=en&id=23"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muecke-motorsport.de/"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://dbpedia.org/ontology/wikiPageLength",7873
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mücke_Motorsport?oldid=127134795&ns=0"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://dbpedia.org/ontology/abstract","Mücke Motorsport es una escudería de automovilismo la base de la cual se sitúa en Alemania. También fue conocida como ADAC Berlin-Brandenburg."
"http://es.dbpedia.org/resource/Mika_Mäki","http://es.dbpedia.org/property/antiguosEquipos","http://es.dbpedia.org/resource/Mücke_Motorsport"
"http://es.wikipedia.org/wiki/Mücke_Motorsport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mücke_Motorsport"
"http://dbpedia.org/resource/Mücke_Motorsport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mücke_Motorsport"
