"subject","predicate","object"
"http://dbpedia.org/resource/Bierné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bierné"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/2000/01/rdf-schema#label","Bierné"
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/2000/01/rdf-schema#comment","Bierné  es una localidad y comuna de Francia, en la región de País del Loira, departamento de Mayenne, en el distrito de Château-Gontier. Es el chef-lieu del cantón de su nombre, aunque otras tres comunas del mismo la superan en población. Su población en el censo de 1999 era de 633 habitantes. Está integrada en la  Communauté de communes du Pays de Château-Gontier ."
"http://es.dbpedia.org/resource/Bierné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_8p"
"http://es.dbpedia.org/resource/Bierné","http://xmlns.com/foaf/0.1/name","Bierné"
"http://es.dbpedia.org/resource/Bierné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Bierné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bierné"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/códigoPostal",53290
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/dirigentesNombres","Marie-Noëlle Tribondeau"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/elevaciónAlta","101 m"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/elevaciónBaja","52 m"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/elevaciónMedia","86 m"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/nombre","Bierné"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/población",664
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/superficie",2415
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/superior","Cantón de Bierné"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Bierné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Château-Gontier"
