"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Meinvielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Extrema derecha en Argentina"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Extrema derecha en Argentina"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_por_país"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://dbpedia.org/ontology/wikiPageID",9078972
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",118915095
"http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Extrema_derecha_en_Argentina?oldid=118915095&ns=14"
"http://es.dbpedia.org/resource/Cecilia_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_Reconstrucción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Liga_Patriótica_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ultraderechistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Partidos_fascistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Cabildo_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Biondini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Triple_A_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Ligas_patrióticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
"http://es.dbpedia.org/resource/Frente_Patriota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_Argentina"
