"subject","predicate","object"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral"
"http://es.dbpedia.org/resource/Patricio_de_Azcarate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/2000/01/rdf-schema#label","Patricio de Azcárate Corral"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/2000/01/rdf-schema#comment","Patricio de Azcárate y del Corral (León, 17 de marzo de 1800 - Ibid., 20 de febrero de 1886) fue un filósofo y político español, historiador y difusor de la filosofía moderna. Fue el primer traductor al castellano de las obras de Platón, Aristóteles y Leibniz.[cita requerida]"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Toledo"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_León_(España)"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_España"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leoneses"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patricio_de_Azcárate_Corral"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://dbpedia.org/ontology/wikiPageID",702607
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://dbpedia.org/ontology/wikiPageRevisionID",129412602
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/i18n/consulta_aut/registro.cmd%3Fid=3697"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/7288/patricio-de-azcarate-del-corral"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://dbpedia.org/ontology/wikiPageLength",9051
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patricio_de_Azcárate_Corral?oldid=129412602&ns=0"
"http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral","http://dbpedia.org/ontology/abstract","Patricio de Azcárate y del Corral (León, 17 de marzo de 1800 - Ibid., 20 de febrero de 1886) fue un filósofo y político español, historiador y difusor de la filosofía moderna. Fue el primer traductor al castellano de las obras de Platón, Aristóteles y Leibniz.[cita requerida]"
"http://es.dbpedia.org/resource/Patricio_de_Azcarate_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral"
"http://es.wikipedia.org/wiki/Patricio_de_Azcárate_Corral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patricio_de_Azcárate_Corral"
