"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Aviones de patrulla de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de patrulla de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_marítima"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7717391
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",105487220
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_patrulla_de_Estados_Unidos?oldid=105487220&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1950_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1910_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1920_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_2000_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Estados_Unidos"
