"subject","predicate","object"
"http://es.wikipedia.org/wiki/Habacuc_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Habacuc_(nombre)"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Habacuc (nombre)"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Habacuc es un nombre propio masculino en su variante en español. Procede del hebreo (חֲבַקּוּק de jabaq abrazar) y su significado es inseguro, bien podría significar «abrazar» o designar el nombre de una planta de jardín (nombre asirio de la planta, hambakuku)."
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_bíblicos"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Habacuc_(nombre)"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://es.dbpedia.org/property/imagen","Habakkuk Hajdudorog.JPG"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://es.dbpedia.org/property/nombre","Habacuc"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://es.dbpedia.org/property/origen","Hebreo"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://es.dbpedia.org/property/significado","abrazo"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://es.dbpedia.org/property/subtitulo","Profeta Habacuc con una roca en la mano."
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://es.dbpedia.org/property/santoral",2
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://dbpedia.org/ontology/wikiPageID",5010339
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",120112174
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Habacuc_(nombre)?oldid=120112174&ns=0"
"http://es.dbpedia.org/resource/Habacuc_(nombre)","http://dbpedia.org/ontology/abstract","Habacuc es un nombre propio masculino en su variante en español. Procede del hebreo (חֲבַקּוּק de jabaq abrazar) y su significado es inseguro, bien podría significar «abrazar» o designar el nombre de una planta de jardín (nombre asirio de la planta, hambakuku)."
