"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Generales de Georgia"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Generales de Georgia"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_por_país"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Georgianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://dbpedia.org/ontology/wikiPageID",9477392
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",127035631
"http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_de_Georgia?oldid=127035631&ns=14"
"http://es.dbpedia.org/resource/Categoría:Generales_georgianos_en_el_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_Georgia"
