"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Seznec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Seznec"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/2000/01/rdf-schema#label","Jean Seznec"
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/2000/01/rdf-schema#comment","Jean Seznec (19 de marzo 1905 – 22 de noviembre 1983) fue un historiador y mitógrafo francés, cuyo libro de 1940, Los dioses de la Antigüedad, tuvo gran influjo también en el ámbito anglosajón, al ser traducido pronto al inglés."
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bkwt"
"http://es.dbpedia.org/resource/Jean_Seznec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Francia"
"http://es.dbpedia.org/resource/Jean_Seznec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Jean_Seznec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Jean_Seznec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Jean_Seznec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Jean_Seznec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Jean_Seznec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Seznec"
"http://es.dbpedia.org/resource/Jean_Seznec","http://dbpedia.org/ontology/wikiPageID",4243380
"http://es.dbpedia.org/resource/Jean_Seznec","http://dbpedia.org/ontology/wikiPageRevisionID",120712247
"http://es.dbpedia.org/resource/Jean_Seznec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.duke.edu/lilly/artlibry/dah/seznecj.htm"
"http://es.dbpedia.org/resource/Jean_Seznec","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Jean_Seznec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Seznec?oldid=120712247&ns=0"
"http://es.dbpedia.org/resource/Jean_Seznec","http://dbpedia.org/ontology/abstract","Jean Seznec (19 de marzo 1905 – 22 de noviembre 1983) fue un historiador y mitógrafo francés, cuyo libro de 1940, Los dioses de la Antigüedad, tuvo gran influjo también en el ámbito anglosajón, al ser traducido pronto al inglés."
"http://es.wikipedia.org/wiki/Jean_Seznec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Seznec"
