"subject","predicate","object"
"http://es.dbpedia.org/resource/(1318)_Nerina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1319)_Disa"
"http://es.dbpedia.org/resource/(1320)_Impala","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1319)_Disa"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/2000/01/rdf-schema#label","(1319) Disa"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/2000/01/rdf-schema#comment","(1319) Disa es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 19 de marzo de 1934 por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.dbpedia.org/resource/(1319)_Disa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(1319)_Disa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1319)_Disa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1319)_Disa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1319)_Disa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1319)_Disa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1319)_Disa"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/afelio",3.602
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/anomalíaMedia",209.7
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1318)_Nerina"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/argumentoPerihelio",316.5
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/designaciones","A908 EA, 1929 GE, 1934 FO, 1970 FM"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/excentricidad",0.2069
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/inclinación",2.8
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/magnitudAbsoluta",10.6
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/nodoAscendente",256.2
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/nombre","Disa"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/nombreProvisional",1934
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/perihelio",2.367
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/periodoOrbitalSideral",1884
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/periodoRotación","25488.0"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/semiejeMayor",2.985
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1320)_Impala"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/título","Disa"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1319"
"http://es.dbpedia.org/resource/(1319)_Disa","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1319)_Disa","http://dbpedia.org/ontology/wikiPageID",6960051
"http://es.dbpedia.org/resource/(1319)_Disa","http://dbpedia.org/ontology/wikiPageRevisionID",119427498
"http://es.dbpedia.org/resource/(1319)_Disa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1319"
"http://es.dbpedia.org/resource/(1319)_Disa","http://dbpedia.org/ontology/wikiPageLength",4676
"http://es.dbpedia.org/resource/(1319)_Disa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1319)_Disa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1319)_Disa?oldid=119427498&ns=0"
"http://es.dbpedia.org/resource/(1319)_Disa","http://dbpedia.org/ontology/abstract","(1319) Disa es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 19 de marzo de 1934 por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana."
"http://es.wikipedia.org/wiki/(1319)_Disa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1319)_Disa"
"http://dbpedia.org/resource/1319_Disa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1319)_Disa"
