"subject","predicate","object"
"http://dbpedia.org/resource/1996_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Francia de Motociclismo de 1996"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Francia de Motociclismo de 1996 fue la sexta prueba del Campeonato del Mundo de Motociclismo de 1996. Tuvo lugar en el fin de semana del 7 al 9 de junio de 1996 en el Circuito Paul Ricard, situado en la ciudad de Le Castellet, Francia. La carrera de 500cc fue ganada por Mick Doohan, seguido de Àlex Crivillé y Alberto Puig. Max Biaggi ganó la prueba de 250cc, por delante de Ralf Waldmann y Tetsuya Harada. La carrera de 125cc fue ganada por Stefano Perugini, Tomomi Manako fue segundo y Emilio Alzamora tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1996"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Francia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1996"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Francia_de_Motociclismo_de_1996"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://dbpedia.org/ontology/wikiPageID",7951927
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",121456469
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/es/Results+Statistics/1996/FRA/"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://dbpedia.org/ontology/wikiPageLength",11366
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Francia_de_Motociclismo_de_1996?oldid=121456469&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://dbpedia.org/ontology/abstract","El Gran Premio de Francia de Motociclismo de 1996 fue la sexta prueba del Campeonato del Mundo de Motociclismo de 1996. Tuvo lugar en el fin de semana del 7 al 9 de junio de 1996 en el Circuito Paul Ricard, situado en la ciudad de Le Castellet, Francia. La carrera de 500cc fue ganada por Mick Doohan, seguido de Àlex Crivillé y Alberto Puig. Max Biaggi ganó la prueba de 250cc, por delante de Ralf Waldmann y Tetsuya Harada. La carrera de 125cc fue ganada por Stefano Perugini, Tomomi Manako fue segundo y Emilio Alzamora tercero."
"http://es.wikipedia.org/wiki/Gran_Premio_de_Francia_de_Motociclismo_de_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1996"
