"subject","predicate","object"
"http://dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aminta_Buenaño"
"http://es.dbpedia.org/resource/Fernando_Cordero_Cueva","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Aminta_Buenaño"
"http://es.dbpedia.org/resource/Asamblea_Constituyente_de_Ecuador_de_2007_y_2008","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Aminta_Buenaño"
"http://es.dbpedia.org/resource/Comisión_Legislativa_y_de_Fiscalización_de_Ecuador","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Aminta_Buenaño"
"http://es.wikipedia.org/wiki/Aminta_Buenaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aminta_Buenaño"
"http://es.dbpedia.org/resource/Aminta_Buenano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aminta_Buenaño"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aminta_Buenaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
