"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Tribaldos_de_Toledo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas"
"http://es.dbpedia.org/resource/Antonio_de_Herrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas"
"http://es.dbpedia.org/resource/Antonio_de_herrera_y_tordesillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/2000/01/rdf-schema#label","Antonio de Herrera y Tordesillas"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/2000/01/rdf-schema#comment","Antonio de Herrera y Tordesillas (Cuéllar, 1549-Madrid, 28 de marzo de 1626) fue un cronista, historiador y escritor del Siglo de Oro español, autor de la Historia general de los hechos de los castellanos en las Islas y Tierra Firme del mar Océano que llaman Indias Occidentales, conocida como Décadas y considerada una de las mejores obras escritas sobre la conquista de América. Es considerado el primer historiador español del Imperio de ultramar de España."
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05471h"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronista_Mayor_de_Indias"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuéllar"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellanos"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_de_Herrera_y_Tordesillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
