"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Barriga","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/Los_Barriga","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/2000/01/rdf-schema#label","TC Televisión"
"http://es.dbpedia.org/resource/TC_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","TC Televisión (acrónimo de Telecentro) es un canal de televisión abierta, es uno de los canales más emblemáticos y más relevantes del Ecuador, es un canal privado, fundado el 9 de julio de 1968 por el empresario Ismael Pérez Perasso y lanzado al aire el 30 de mayo de 1969, y actualmente es propietario por Compañía independiente TC TELEVISIÓN , y es operado por la Cadena Ecuatoriana de Televisión."
