"subject","predicate","object"
"http://es.dbpedia.org/resource/Logan_Darnell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LIDOM"
"http://es.wikipedia.org/wiki/LIDOM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LIDOM"
"http://es.dbpedia.org/resource/Rangel_Ravelo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LIDOM"
"http://es.dbpedia.org/resource/Armando_Rodríguez_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LIDOM"
"http://es.dbpedia.org/resource/Confesor_Lara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LIDOM"
"http://es.dbpedia.org/resource/Jesús_Valdez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LIDOM"
"http://es.dbpedia.org/resource/LIDOM","http://www.w3.org/2000/01/rdf-schema#label","LIDOM"
"http://es.dbpedia.org/resource/LIDOM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl8hc"
"http://es.dbpedia.org/resource/LIDOM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LIDOM"
"http://es.dbpedia.org/resource/LIDOM","http://dbpedia.org/ontology/wikiPageID",5040762
"http://es.dbpedia.org/resource/LIDOM","http://dbpedia.org/ontology/wikiPageRevisionID",53131901
"http://es.dbpedia.org/resource/LIDOM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/LIDOM","http://dbpedia.org/ontology/wikiPageLength",70
"http://es.dbpedia.org/resource/LIDOM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LIDOM?oldid=53131901&ns=0"
"http://es.dbpedia.org/resource/Manny_Correa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LIDOM"
"http://es.dbpedia.org/resource/Isaias_Tejeda_(beisbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/LIDOM"
