"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceania_Cup_2003","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Oceania_Cup_2005"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/2000/01/rdf-schema#label","Oceania Cup 2005"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/2000/01/rdf-schema#comment","El Oceania Cup de 2005 fue la 2ª edición del torneo. Fue organizado por la FORU, hoy Oceania Rugby."
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://xmlns.com/foaf/0.1/name","Oceania Cup 2005"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2005"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceania_Rugby_Cup"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oceania_Cup_2005"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oceania_Cup_2003"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/categoría","Mayor"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/nombre","Oceania Cup 2005"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/partidos",8
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",7
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",20
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",22
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",37
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",97
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/resultado",55
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Oceania_Cup_2006"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://es.dbpedia.org/property/tipo","II Oceania Cup"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://dbpedia.org/ontology/wikiPageID",9096784
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://dbpedia.org/ontology/wikiPageRevisionID",119461833
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://dbpedia.org/ontology/wikiPageLength",4771
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Oceania_Cup_2006"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Oceania_Cup_2003"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oceania_Cup_2005?oldid=119461833&ns=0"
"http://es.dbpedia.org/resource/Oceania_Cup_2005","http://dbpedia.org/ontology/abstract","El Oceania Cup de 2005 fue la 2ª edición del torneo. Fue organizado por la FORU, hoy Oceania Rugby."
"http://es.dbpedia.org/resource/Oceania_Cup_2006","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oceania_Cup_2005"
"http://es.dbpedia.org/resource/Oceania_Cup_2006","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Oceania_Cup_2005"
"http://es.dbpedia.org/resource/Oceania_Rugby_Cup_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oceania_Cup_2005"
"http://dbpedia.org/resource/2005_Oceania_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceania_Cup_2005"
