"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_militar","http://www.w3.org/2000/01/rdf-schema#label","Conquista militar"
"http://es.dbpedia.org/resource/Conquista_militar","http://www.w3.org/2000/01/rdf-schema#comment","... es el acto de subyugación militar de un enemigo por la fuerza de las armas.​​ Un ejemplo es la conquista normanda de Inglaterra, la cual proveyó la subyugación del Reino de Inglaterra y la adquisición de la corona inglesa por Guillermo el Conquistador en 1066. Hay muchos otros ejemplos de conquista a través de la historia militar: la conquista romana de Britania, la conquista maurya de Afganistán y el entero subcontinente indio, la conquista española del imperio azteca y varias conquistas musulmanas, entre muchas otras."
"http://es.dbpedia.org/resource/Conquista_militar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw6tf"
"http://es.dbpedia.org/resource/Conquista_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_militar"
"http://es.dbpedia.org/resource/Conquista_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquista_militar"
"http://es.dbpedia.org/resource/Conquista_militar","http://dbpedia.org/ontology/wikiPageID",5972235
"http://es.dbpedia.org/resource/Conquista_militar","http://dbpedia.org/ontology/wikiPageRevisionID",125589177
"http://es.dbpedia.org/resource/Conquista_militar","http://dbpedia.org/ontology/wikiPageLength",8528
"http://es.dbpedia.org/resource/Conquista_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conquista_militar?oldid=125589177&ns=0"
"http://es.dbpedia.org/resource/Conquista_militar","http://dbpedia.org/ontology/abstract","... es el acto de subyugación militar de un enemigo por la fuerza de las armas.​​ Un ejemplo es la conquista normanda de Inglaterra, la cual proveyó la subyugación del Reino de Inglaterra y la adquisición de la corona inglesa por Guillermo el Conquistador en 1066. Hay muchos otros ejemplos de conquista a través de la historia militar: la conquista romana de Britania, la conquista maurya de Afganistán y el entero subcontinente indio, la conquista española del imperio azteca y varias conquistas musulmanas, entre muchas otras."
"http://es.dbpedia.org/resource/Conquista_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_militar"
"http://es.dbpedia.org/resource/Toma_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_militar"
"http://es.wikipedia.org/wiki/Conquista_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquista_militar"
"http://dbpedia.org/resource/Conquest_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conquista_militar"
