"subject","predicate","object"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/2000/01/rdf-schema#label","Holstre"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/2000/01/rdf-schema#comment","Holstre es una aldea del municipio de Viljandi, en el condado de Viljandi, Estonia, con una población censada a final del año 2011 de 193 habitantes. Se encuentra ubicada en el centro-este del condado, cerca de la orilla occidental del lago Võrtsjärv.​"
"http://es.dbpedia.org/resource/Holstre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Holstre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Holstre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holstre"
"http://es.dbpedia.org/resource/Holstre","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Holstre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Holstre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Viljandi"
"http://es.dbpedia.org/resource/Holstre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Holstre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Holstre","http://es.dbpedia.org/property/unidad","Aldea"
"http://es.dbpedia.org/resource/Holstre","http://dbpedia.org/ontology/wikiPageID",8618587
"http://es.dbpedia.org/resource/Holstre","http://dbpedia.org/ontology/wikiPageRevisionID",119209422
"http://es.dbpedia.org/resource/Holstre","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Holstre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Holstre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Holstre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holstre?oldid=119209422&ns=0"
"http://es.dbpedia.org/resource/Holstre","http://dbpedia.org/ontology/abstract","Holstre es una aldea del municipio de Viljandi, en el condado de Viljandi, Estonia, con una población censada a final del año 2011 de 193 habitantes. Se encuentra ubicada en el centro-este del condado, cerca de la orilla occidental del lago Võrtsjärv.​"
"http://dbpedia.org/resource/Holstre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holstre"
"http://es.wikipedia.org/wiki/Holstre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holstre"
