"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/2000/01/rdf-schema#label","Hemandradenia"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/2000/01/rdf-schema#comment","Hemandradenia es un género de plantas fanerógamas de la familia de las connaráceas. Comprende 4 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9k9v"
"http://es.dbpedia.org/resource/Hemandradenia","http://xmlns.com/foaf/0.1/name","Hemandadrenia"
"http://es.dbpedia.org/resource/Hemandradenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Connaraceae"
"http://es.dbpedia.org/resource/Hemandradenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemandradenia"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Connaraceae"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/genus","Hemandradenia"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Otto_Stapf"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/name","Hemandadrenia"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hemandradenia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/wikiPageID",1141089
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/wikiPageRevisionID",124046630
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Connaraceae"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Hemandradenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemandradenia?oldid=124046630&ns=0"
"http://es.dbpedia.org/resource/Hemandradenia","http://dbpedia.org/ontology/abstract","Hemandradenia es un género de plantas fanerógamas de la familia de las connaráceas. Comprende 4 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.wikipedia.org/wiki/Hemandradenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemandradenia"
"http://dbpedia.org/resource/Hemandradenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemandradenia"
