"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitroprusiato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos"
"http://es.dbpedia.org/resource/Nitroglicerina_(farmacología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos"
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://www.w3.org/2000/01/rdf-schema#label","Nitratos orgánicos"
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://www.w3.org/2004/02/skos/core#prefLabel","Nitratos orgánicos"
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vasodilatadores_de_uso_cardíaco"
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nitratos"
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terapia_cardíaca"
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://dbpedia.org/ontology/wikiPageID",2076807
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://dbpedia.org/ontology/wikiPageRevisionID",105961905
"http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nitratos_orgánicos?oldid=105961905&ns=14"
"http://es.dbpedia.org/resource/Nitratos_orgánicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos"
"http://es.dbpedia.org/resource/Nitroglicerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos"
"http://es.dbpedia.org/resource/Nitrito_de_amilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos"
