"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Rest_for_the_Wicked"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/2000/01/rdf-schema#label","No Rest for the Wicked"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/2000/01/rdf-schema#comment","No Rest for the Wicked —en español: No hay descanso para los malvados— es un álbum de Ozzy Osbourne lanzado a través de Epic Records el 25 de octubre de 1988 y remasterizado el 22 de agosto de 1995.​ Fue certificado disco de oro en diciembre de 1989.​ Logró ubicarse en la posición No. 13 en la listas de éxitos Billboard 200.​ Significó el primer álbum de estudio de Ozzy Osbourne con el guitarrista estadounidense Zakk Wylde."
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184k9"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
