"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Václavík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Ondřej_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Veronika_Vítková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Jaroslav_Soukup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Karolína_Erbanová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Eva_Kristejn_Puskarčíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de la República Checa en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de la República Checa en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_la_República_Checa_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",8725846
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",112002520
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=112002520&ns=14"
"http://es.dbpedia.org/resource/Michal_Krčmář","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Martina_Sáblíková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Markéta_Davidová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_República_Checa_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
