"subject","predicate","object"
"http://dbpedia.org/resource/Malèna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malèna"
"http://es.dbpedia.org/resource/Malena_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malèna"
"http://es.dbpedia.org/resource/Malèna_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malèna"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/2000/01/rdf-schema#label","Malèna"
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/2000/01/rdf-schema#comment","Malena es una película italiana de drama estrenada en 2000 y protagonizada por Monica Bellucci y . Fue dirigida por Giuseppe Tornatore, bajo el guion en conjunto con Luciano Vincenzoni. Criticada por su representación de la sexualidad adolescente, así como la falta de diálogo, tuvo una buena recepción en Europa, aunque tras ser licenciada en Estados Unidos por , fue editada, cortando varias escenas, reduciendo la duración de la película a 92 minutos (17 minutos menos que la original). En 2005 se lanzó en Estados Unidos la versión completa en DVD."
"http://es.dbpedia.org/resource/Malèna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g0rt"
"http://es.dbpedia.org/resource/Malèna","http://xmlns.com/foaf/0.1/name","Malena"
"http://es.dbpedia.org/resource/Malèna","http://xmlns.com/foaf/0.1/name","Malèna"
"http://es.dbpedia.org/resource/Malèna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Giuseppe_Tornatore"
"http://es.dbpedia.org/resource/Malèna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Malèna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temas_musicales_de_Ennio_Morricone"
"http://es.dbpedia.org/resource/Malèna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malèna"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Giuseppe_Tornatore"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/diseñoProducción","Francesco Frigeri"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/edición","Massimo Quaglia"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Lajos_Koltai"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luciano_Vincenzoni"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/guion","Giuseppe Tornatore"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/imdb",213847
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ennio_Morricone"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Malèna"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/producción","Carlo Bernasconi"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/producción","Harvey Weinstein"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/recaudación","1.4493284E7"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/reparto","Giuseppe Sulfaro"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Monica_Bellucci"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/título","Malena"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/títuloOriginal","Malèna"
"http://es.dbpedia.org/resource/Malèna","http://es.dbpedia.org/property/vestuario","Maurizio Millenotti"
"http://es.dbpedia.org/resource/Malèna","http://dbpedia.org/ontology/wikiPageID",1402384
"http://es.dbpedia.org/resource/Malèna","http://dbpedia.org/ontology/wikiPageRevisionID",130017059
