"subject","predicate","object"
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://www.w3.org/2000/01/rdf-schema#label","Récords de Asia de natación"
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://www.w3.org/2000/01/rdf-schema#comment","Los récords de Asia de natación son los registros de las mejores marcas obtenidas por nadadores de Asia. Las marcas son ratificadas por la Federación Asiática de Natación y se clasifican en las pruebas realizadas en piscina de 50 metros (piscina olímpica) y en piscina de 25 metros."
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_de_natación"
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Récords_de_Asia_de_natación"
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://dbpedia.org/ontology/wikiPageID",9332522
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://dbpedia.org/ontology/wikiPageRevisionID",130414313
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://dbpedia.org/ontology/wikiPageLength",20795
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Récords_de_Asia_de_natación?oldid=130414313&ns=0"
"http://es.dbpedia.org/resource/Récords_de_Asia_de_natación","http://dbpedia.org/ontology/abstract","Los récords de Asia de natación son los registros de las mejores marcas obtenidas por nadadores de Asia. Las marcas son ratificadas por la Federación Asiática de Natación y se clasifican en las pruebas realizadas en piscina de 50 metros (piscina olímpica) y en piscina de 25 metros."
"http://es.wikipedia.org/wiki/Récords_de_Asia_de_natación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Récords_de_Asia_de_natación"
