"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldo_Miyashiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Augusto_Tamayo_San_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de televisión de Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de televisión de Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://dbpedia.org/ontology/wikiPageID",4799929
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80026843
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_televisión_de_Perú?oldid=80026843&ns=14"
"http://es.dbpedia.org/resource/Ricardo_Morán_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Bruno_Ascenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Saskia_Bernaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Alfonso_Santistevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/María_Cristina_Ribal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Lita_Baluarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/July_Naters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/José_Carlos_Huayhuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú"
