"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligotrichia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Spirotrichea"
"http://es.dbpedia.org/resource/Oligotrichia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Spirotrichea"
"http://es.wikipedia.org/wiki/Spirotrichea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spirotrichea"
"http://es.dbpedia.org/resource/Espirotrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirotrichea"
"http://es.dbpedia.org/resource/Espirótrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spirotrichea"
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/2000/01/rdf-schema#label","Spirotrichea"
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/2000/01/rdf-schema#comment","Los espirotricos (Spirotrichea) son una clase extensa y distintiva de protistas del filo Ciliophora.​​ Se caracterizan por presentar cilios o membranelas junto a la boca y en algunos casos cilios fusionados (cirros)."
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n9j"
"http://es.dbpedia.org/resource/Spirotrichea","http://xmlns.com/foaf/0.1/name","Spirotrichea"
"http://es.dbpedia.org/resource/Spirotrichea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciliophora"
"http://es.dbpedia.org/resource/Spirotrichea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spirotrichea"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/classis","Spirotrichea"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/classisAuthority","Bütschli 1889"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/imageCaption","Stylonychia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/name","Spirotrichea"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ciliophora"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Kiitrichida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Subclase Oligotrichia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Sporadotrichina"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Phacodiniida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Subclase Protocruziidia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Subclase Phacodiniidia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Tintinnida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Subclase Stichotrichia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Subclase Choreotrichia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Urostylida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Strombidiida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Euplotida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Choreotrichida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Protocruziida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Subclase Hypotrichia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Licnophorida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Subclase Licnophoridia"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Plagiotomida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Halteriida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivision","Stichotrichida"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Spirotrichea","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/wikiPageID",1008052
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/wikiPageRevisionID",120976126
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/wikiPageLength",5683
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ciliophora"
"http://es.dbpedia.org/resource/Spirotrichea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spirotrichea?oldid=120976126&ns=0"
"http://es.dbpedia.org/resource/Spirotrichea","http://dbpedia.org/ontology/abstract","Los espirotricos (Spirotrichea) son una clase extensa y distintiva de protistas del filo Ciliophora.​​ Se caracterizan por presentar cilios o membranelas junto a la boca y en algunos casos cilios fusionados (cirros)."
"http://dbpedia.org/resource/Spirotrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spirotrichea"
"http://es.dbpedia.org/resource/Stichotrichia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Spirotrichea"
