"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Noreste_(Botsuana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Noreste"
"http://es.dbpedia.org/resource/Tati_Siding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Noreste"
"http://es.dbpedia.org/resource/Francistown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Noreste"
"http://es.dbpedia.org/resource/Masunga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Noreste"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/2000/01/rdf-schema#label","Distrito Noreste"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/2000/01/rdf-schema#comment","El distrito Noreste, es uno de los distritos de Botsuana, siendo su capital la ciudad de Francistown. En el 2001, la región contaba con una población de 132.422 habitantes."
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f3c2"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://xmlns.com/foaf/0.1/name","Distrito Noreste"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Botsuana"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Noreste"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/horario","UTC +2"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/mapa","Botswana - North-East.svg"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/nombreCompleto","Distrito Noreste"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/nombreOriginal","North-East District"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/población",132422
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/superficie",5120
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_Noreste","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://dbpedia.org/ontology/wikiPageID",955128
"http://es.dbpedia.org/resource/Distrito_Noreste","http://dbpedia.org/ontology/wikiPageRevisionID",118784051
"http://es.dbpedia.org/resource/Distrito_Noreste","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Distrito_Noreste","http://dbpedia.org/ontology/populationTotal",132422
"http://es.dbpedia.org/resource/Distrito_Noreste","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Botsuana"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Noreste?oldid=118784051&ns=0"
"http://es.dbpedia.org/resource/Distrito_Noreste","http://dbpedia.org/ontology/abstract","El distrito Noreste, es uno de los distritos de Botsuana, siendo su capital la ciudad de Francistown. En el 2001, la región contaba con una población de 132.422 habitantes."
"http://es.wikipedia.org/wiki/Distrito_Noreste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Noreste"
