"subject","predicate","object"
"http://es.wikipedia.org/wiki/Owen_Jones_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Owen_Jones_(escritor)"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Owen Jones (escritor)"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Owen Jones (8 de agosto de 1984 en Sheffield) es un comentarista, columnista y escritor británico de tendencias políticas de izquierda. Actualmente reside en Londres.​"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65260"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://xmlns.com/foaf/0.1/name","Owen Jones"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Inglaterra"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_feministas"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_(Oxford)"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Inglaterra"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Inglaterra"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sheffield"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Owen_Jones_(escritor)"
"http://es.dbpedia.org/resource/Owen_Jones_(escritor)","http://es.dbpedia.org/property/imagen","Owen Jones 2016.jpg"
