"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocodilichthys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crocodilichthys_gracilis"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Crocodilichthys gracilis"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Crocodilichthys gracilis es una especie de pez de la familia Tripterygiidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026slh9"
"http://es.dbpedia.org/resource/Crocodilichthys_gracilis","http://xmlns.com/foaf/0.1/name","Crocodilichthys gracilis"
