"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Lombardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Lombardi"
"http://dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Lombardi"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Lombardi"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Lombardi (Pavía, 20 de junio de 1969) es un deportista italiano que compitió en ciclismo en las modalidades de ruta y pista, especialista en las pruebas de persecución y puntuación. Participó en dos Juegos Olímpicos de Verano, en los años 1988 y 1992, obteniendo una medalla de oro en Barcelona 1992, en la carrera por puntos.​ Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1989, en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p2tf"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://xmlns.com/foaf/0.1/name","Giovanni Lombardi"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pavía"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_ciclismo"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Lombardi"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/imagen","Giovanni LOMBARDI .jpg"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pavía"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/nombre","Giovanni Lombardi"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/títulos","Giro de Italia: 4 etapas"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://es.dbpedia.org/property/títulos","Vuelta a España: 2 etapas"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pavía"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/wikiPageID",2492662
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/wikiPageRevisionID",126816948
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/Person/height","178.0"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/wikiPageLength",8608
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/height",1.78
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Lombardi?oldid=126816948&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Lombardi","http://dbpedia.org/ontology/abstract","Giovanni Lombardi (Pavía, 20 de junio de 1969) es un deportista italiano que compitió en ciclismo en las modalidades de ruta y pista, especialista en las pruebas de persecución y puntuación. Participó en dos Juegos Olímpicos de Verano, en los años 1988 y 1992, obteniendo una medalla de oro en Barcelona 1992, en la carrera por puntos.​ Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1989, en la prueba de persecución por equipos.​ En carretera sus mayores éxitos son la victoria en cuatro etapas del Giro de Italia (en 1995, 1996, 2002 y 2003) y dos victorias de etapa en la Vuelta a España (1998 y 2002).​"
"http://es.dbpedia.org/resource/Giovanni_Lombardi_(ciclista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giovanni_Lombardi"
