"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_John_F._Kennedy_(CVN-79)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/Clase_Gerald_Ford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://dbpedia.org/resource/Gerald_R._Ford-class_aircraft_carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/Clase_Nimitz","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Gerald_R._Ford_(CVN-78)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.wikipedia.org/wiki/Clase_Gerald_R._Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/USS_Enterprise_(CVN-80)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://www.w3.org/2000/01/rdf-schema#label","Clase Gerald R. Ford"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://www.w3.org/2000/01/rdf-schema#comment","La clase Gerald R. Ford (o clase Ford) es una serie de portaaviones de la Armada de los Estados Unidos, destinados a reemplazar a algunos de los actuales clase Nimitz. Los nuevos buques utilizan un diseño de casco similar a los portaaviones clase Nimitz, pero muchos aspectos de su diseño serán diferentes, la aplicación de nuevas tecnologías desarrolladas desde el diseño inicial de la clase anterior (por ejemplo, el sistema de catapultas electromagnéticas, EMALS), así como otras características de diseño dirigidas a mejorar la eficiencia y los costes de funcionamiento, incluyendo la necesidad de una tripulación más reducida.​ El primer buque de la clase llamado Gerald R. Ford tendrá el número de casco CVN-78.​"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r26w"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Portaaviones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Gerald_R._Ford"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/aeronaves",75
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/armamento","• Phalanx CIWS"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/armamento","• RIM-162 ESSM"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/armamento","• ametralladoras M2 12.7mm"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/armamento","• RIM-116 RAM"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/calado","12 m"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Nimitz"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/desplazamiento","100000.0"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/eslora","337 m"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/imagen","F-A-18F Super Hornet approaches to USS Gerald R. Ford.jpg"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/manga","• 41 m línea de flotación"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/manga","• 77 m cubierta de vuelo"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/nombre","Clase Gerald R. Ford"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/paísesEnServicio","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/rango","ilimitado"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/similares","*  Portaaviones Tipo 004
*  Shtorm"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/tripulación",508
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/tripulación",3789
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/título","El Gerald R Ford, cabeza de la serie, navegando en julio de 2017."
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/unidadesActivas",1
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/unidadesEnConstrucción",2
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/unidadesPlaneadas",10
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/velocidad",30
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://es.dbpedia.org/property/ítem","Buques"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageID",6168036
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageRevisionID",126158779
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenseindustrydaily.com/design-preparations-continue-for-the-usas-new-cvn21-supercarrier-01494/"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navyrecognition.com/index.php%3Foption=com_content&task=view&id=809"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/fact_display.asp%3Fcid=4200&tid=200&ct=4"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://dbpedia.org/ontology/wikiPageLength",10978
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Gerald_R._Ford?oldid=126158779&ns=0"
"http://es.dbpedia.org/resource/Clase_Gerald_R._Ford","http://dbpedia.org/ontology/abstract","La clase Gerald R. Ford (o clase Ford) es una serie de portaaviones de la Armada de los Estados Unidos, destinados a reemplazar a algunos de los actuales clase Nimitz. Los nuevos buques utilizan un diseño de casco similar a los portaaviones clase Nimitz, pero muchos aspectos de su diseño serán diferentes, la aplicación de nuevas tecnologías desarrolladas desde el diseño inicial de la clase anterior (por ejemplo, el sistema de catapultas electromagnéticas, EMALS), así como otras características de diseño dirigidas a mejorar la eficiencia y los costes de funcionamiento, incluyendo la necesidad de una tripulación más reducida.​ El primer buque de la clase llamado Gerald R. Ford tendrá el número de casco CVN-78.​"
"http://es.dbpedia.org/resource/USS_Doris_Miller_(CVN-81)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Gerald_R._Ford"
