"subject","predicate","object"
"http://dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakovlev_Yak-11"
"http://es.dbpedia.org/resource/LET_C-11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakovlev_Yak-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2000/01/rdf-schema#comment","El Yakovlev Yak-11 (en ruso: Як-11, designación OTAN: Moose​) fue un avión de entrenamiento monomotor fabricado por la oficina de diseño soviética Yakovlev después de la Segunda Guerra Mundial a partir del caza Yakovlev Yak-3, y que entró en servicio en la Fuerza Aérea Soviética y en otros países del antiguo Pacto de Varsovia hasta principios de los años 60. A partir de 1953 también se fabricó bajo licencia por la compañía Let Kunovice en Checoslovaquia con la denominación Let C-11.​"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fx34"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yakovlev_Yak-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://xmlns.com/foaf/0.1/name","Як-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://xmlns.com/foaf/0.1/name","Yak-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_la_Unión_Soviética_de_los_años_1940"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakovlev_Yak-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Yakovlev_Yak-3"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Aleksandr_Serguéyevich_Yákovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/edición","Barcelona"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/editorial","Delta"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/fabricante","Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/imagen","Jak 11 D-FYAK.jpg"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/introducido",1946
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/nombre","Як-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/nombre","Yak-11"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Húngara"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Rumana"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Búlgara"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea Checoslovaca"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/primerVuelo",10
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/producción",1946
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/páginas",3112
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/relacionado","* Yakovlev Yak-3"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/similares","*  North American T-6 Texan
*  PZL TS-8 Bies"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_entrenamiento"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/título","Enciclopedia Ilustrada de la Aviación vol.12"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/unidadesConstruidas",4166
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/usuario","Fuerza Aérea Soviética"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/véaseTambién","* Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://es.dbpedia.org/property/retirado",1962
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageID",1637940
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageRevisionID",118843956
"http://es.dbpedia.org/resource/Yakovlev_Yak-11","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430162446/http:/www.aviation.ru/Yak/%2311"
