"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camp_Fear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camp_Fear"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/2000/01/rdf-schema#label","Camp Fear"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/2000/01/rdf-schema#comment","Camp Fear (también conocido como The Millennium Countdown) es una película de ciencia ficción / terror directo a vídeo de 1991 protagonizada por Betsy Russell y Vincent Van Patten.​"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d58km"
"http://es.dbpedia.org/resource/Camp_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Camp_Fear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camp_Fear"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/dirección","Thom Edward Keith"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/distribución","Retromedia Entertainment"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/duración","86.0"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/estreno",1991
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/estudio","SNJ Productions"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/fotografía","Gary Graver"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/guion","Thom Edward Keith"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/imdb",180590
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Van_Patten"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peggy_McIntaggart"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Betsy_Russell"
"http://es.dbpedia.org/resource/Camp_Fear","http://es.dbpedia.org/property/títuloOriginal","Camp Fear"
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/wikiPageID",6635934
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/wikiPageRevisionID",125392231
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/Work/runtime","86.0"
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/imdbId","0180590"
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/runtime",5160.0
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Van_Patten"
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Betsy_Russell"
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peggy_McIntaggart"
"http://es.dbpedia.org/resource/Camp_Fear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camp_Fear?oldid=125392231&ns=0"
"http://es.dbpedia.org/resource/Camp_Fear","http://dbpedia.org/ontology/abstract","Camp Fear (también conocido como The Millennium Countdown) es una película de ciencia ficción / terror directo a vídeo de 1991 protagonizada por Betsy Russell y Vincent Van Patten.​"
"http://dbpedia.org/resource/Camp_Fear_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camp_Fear"
