"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Upernavik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Upernavik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Upernavik​(IATA: JUV, ICAO: BGUK)​ (en groenlandés: Mittarfik Upernavik) es un aeropuerto situado 0,5 millas náuticas (0,93 km; 0,58 millas) al noreste de la localidad de Upernavik, una ciudad en el municipio de Qaasuitsup en el noroeste de Groenlandia, capaz de recibir aviones STOL. Se utiliza como un aeropuerto de transferencia para el tráfico de pasajeros / carga hacia el norte de Groenlandia (Aeropuerto de Qaanaaq), y sirve como un centro de helicópteros local del Air Greenland con vuelos a los asentamientos en el Archipiélago de Upernavik."
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://xmlns.com/foaf/0.1/name","Aeropuerto de Upernavik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Upernavik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/ciudadSirve","Upernavik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/imagen","Upernavik Airport 2007-06-14.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/mapaLoc","Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/nombre","Aeropuerto de Upernavik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/nombreNativo","Mittarfik Upernavik"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://es.dbpedia.org/property/propietario","Gobierno de Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://dbpedia.org/ontology/wikiPageID",7237763
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://dbpedia.org/ontology/wikiPageRevisionID",117967925
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Upernavik?oldid=117967925&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik","http://dbpedia.org/ontology/abstract","El Aeropuerto de Upernavik​(IATA: JUV, ICAO: BGUK)​ (en groenlandés: Mittarfik Upernavik) es un aeropuerto situado 0,5 millas náuticas (0,93 km; 0,58 millas) al noreste de la localidad de Upernavik, una ciudad en el municipio de Qaasuitsup en el noroeste de Groenlandia, capaz de recibir aviones STOL. Se utiliza como un aeropuerto de transferencia para el tráfico de pasajeros / carga hacia el norte de Groenlandia (Aeropuerto de Qaanaaq), y sirve como un centro de helicópteros local del Air Greenland con vuelos a los asentamientos en el Archipiélago de Upernavik."
"http://dbpedia.org/resource/Upernavik_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Upernavik"
