"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_de_Bafilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_de_Bafilo_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_de_Bafilo_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_de_Bafilo_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_de_Bafilo_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.wikipedia.org/wiki/Sara_Sport_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/2000/01/rdf-schema#label","Sara Sport FC"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Sara Sport es un equipo de fútbol de Togo que milita en el Campeonato nacional de Togo, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbz0kc"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://xmlns.com/foaf/0.1/name","Sara Sport"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Togo"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Sport_FC"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Sara_Sport_FC","http://es.dbpedia.org/property/body","ffff00"
