"subject","predicate","object"
"http://es.dbpedia.org/resource/Puchas","http://www.w3.org/2000/01/rdf-schema#label","Puchas"
"http://es.dbpedia.org/resource/Puchas","http://www.w3.org/2000/01/rdf-schema#comment","Las puchas son unos dulces típicos de Semana Santa en la Sierra de Francia Salamanca. También llamadas natillas “de pobres”, eran un alimento, aunque consistente, de clase baja, ya que no tenían huevos ni leche entre sus ingredientes. Aunque, como en todo, hay puchas de primera y de segunda. Las de “primera” eran las que estaban preparadas con azúcar refinado. Las de “segunda” las preparaban los hogares más humildes con el agua que soltaban las remolachas al machacarlas."
"http://es.dbpedia.org/resource/Puchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Puchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Puchas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puchas"
"http://es.dbpedia.org/resource/Puchas","http://dbpedia.org/ontology/wikiPageID",5412428
"http://es.dbpedia.org/resource/Puchas","http://dbpedia.org/ontology/wikiPageRevisionID",120118808
"http://es.dbpedia.org/resource/Puchas","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Puchas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puchas?oldid=120118808&ns=0"
"http://es.dbpedia.org/resource/Puchas","http://dbpedia.org/ontology/abstract","Las puchas son unos dulces típicos de Semana Santa en la Sierra de Francia Salamanca. También llamadas natillas “de pobres”, eran un alimento, aunque consistente, de clase baja, ya que no tenían huevos ni leche entre sus ingredientes. Aunque, como en todo, hay puchas de primera y de segunda. Las de “primera” eran las que estaban preparadas con azúcar refinado. Las de “segunda” las preparaban los hogares más humildes con el agua que soltaban las remolachas al machacarlas."
"http://es.wikipedia.org/wiki/Puchas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puchas"
