"subject","predicate","object"
"http://dbpedia.org/resource/Casa_Serra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Can_Serra"
"http://es.dbpedia.org/resource/Diputación_Provincial_de_Barcelona","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Can_Serra"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/2000/01/rdf-schema#label","Can Serra"
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Casa Serra o Can Serra es un edificio modernista situado en el número 126 de la rambla de Cataluña de Barcelona, resultado del proyecto del año 1903 del arquitecto Josep Puig i Cadafalch. Declarado Bien Cultural de Interés Nacional por la Generalidad de Cataluña el 6 de marzo de 2001."
"http://es.dbpedia.org/resource/Can_Serra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrp4hj"
"http://es.dbpedia.org/resource/Can_Serra","http://xmlns.com/foaf/0.1/name","Can Serra"
"http://es.dbpedia.org/resource/Can_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Can_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modernismo_catalán_en_Barcelona"
"http://es.dbpedia.org/resource/Can_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_de_los_años_1900"
