"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Schumacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Schumacher"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/2000/01/rdf-schema#label","David Schumacher"
"http://es.dbpedia.org/resource/David_Schumacher","http://www.w3.org/2000/01/rdf-schema#comment","David Schumacher (Bergheim, Renania del Norte-Westfalia, Alemania; 23 de octubre de 2001),​ es un piloto alemán de automovilismo de velocidad. De trayectoria incipiente, se inició en 2017 compitiendo en el  desarrollado en los Emiratos Árabes Unidos, logrando el subcampeonato general y el campeonato de novatos de esa temporada. Al año siguiente, debutó en la ADAC Fórmula 4 de su país, culminando en la novena ubicación del campeonato. Su carrera continuó en categorías de Fórmula 3, destacándose su presencia en los campeonatos de la Euroformula Open y el Campeonato español."
"http://es.dbpedia.org/resource/David_Schumacher","http://xmlns.com/foaf/0.1/name","David Schumacher"
"http://es.dbpedia.org/resource/David_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Asiático_de_F3"
"http://es.dbpedia.org/resource/David_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurofórmula_Open"
"http://es.dbpedia.org/resource/David_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_MRF_Challenge_Formula_2000"
"http://es.dbpedia.org/resource/David_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_Regional_Europea"
"http://es.dbpedia.org/resource/David_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/David_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/David_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_ADAC_Fórmula_4"
"http://es.dbpedia.org/resource/David_Schumacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Schumacher"
"http://es.dbpedia.org/resource/David_Schumacher","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bergheim_(Renania_del_Norte-Westfalia)"
"http://es.dbpedia.org/resource/David_Schumacher","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/David_Schumacher","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/David_Schumacher","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
