"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes de España del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",9350460
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",124702464
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_de_España_del_siglo_XVIII?oldid=124702464&ns=14"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Amalia_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Bárbara_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Luisa_Gabriela_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Luisa_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_España_del_siglo_XVIII"
