"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celeste_(actriz_porno)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celeste_(actriz_porno)"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#label","Celeste (actriz porno)"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/2000/01/rdf-schema#comment","Celeste (Stillwater, Minnesota; 3 de mayo de 1972) es una actriz pornográfica estadounidense que apareció en aproximadamente 175 filmes desde 1992 a 2003, llegando a ser una Chica Vivid desde 1992 a 1995.​ Según el director pornográfico, John Stagliano, en sus inicios actuó en una escena para el antes de su operación de rinoplastia y aumento de pechos​ Celeste se casó con su compañero el actor Woody Long, y posteriormente tuvo un hijo con el director porno, Paul Norman.​"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yh62"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://xmlns.com/foaf/0.1/name","Celeste"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celeste_(actriz_porno)"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/añosActiva",1992
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/genero","female"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/iafd","celeste"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/id","Celeste"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/id",12
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/imagen","Celeste porn star adjusted.jpg"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/imdb",147998
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Minesota"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stillwater_(Minnesota)"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/medidas",37
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/nombre","Celeste"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/nombreDeNacimiento","Jennifer Lynda Acton"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/númeroDePelículas",192
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premios_XRCO"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premios_AVN"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stillwater_(Minnesota)"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://dbpedia.org/ontology/wikiPageID",4976651
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://dbpedia.org/ontology/wikiPageRevisionID",130012562
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://dbpedia.org/ontology/wikiPageLength",3421
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celeste_(actriz_porno)?oldid=130012562&ns=0"
"http://es.dbpedia.org/resource/Celeste_(actriz_porno)","http://dbpedia.org/ontology/abstract","Celeste (Stillwater, Minnesota; 3 de mayo de 1972) es una actriz pornográfica estadounidense que apareció en aproximadamente 175 filmes desde 1992 a 2003, llegando a ser una Chica Vivid desde 1992 a 1995.​ Según el director pornográfico, John Stagliano, en sus inicios actuó en una escena para el antes de su operación de rinoplastia y aumento de pechos​ Celeste se casó con su compañero el actor Woody Long, y posteriormente tuvo un hijo con el director porno, Paul Norman.​"
