"subject","predicate","object"
"http://dbpedia.org/resource/Pope_John_XII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_XII"
"http://es.dbpedia.org/resource/Papa_Juan_XII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_XII"
"http://es.wikipedia.org/wiki/Juan_XII","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_XII"
"http://es.dbpedia.org/resource/Agapito_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_XII"
"http://es.dbpedia.org/resource/Benedicto_V","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_XII"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/2000/01/rdf-schema#label","Juan XII"
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/2000/01/rdf-schema#comment","Juan XII (Roma,¿937?–14 de mayo de 964) Papa nº 130 de la Iglesia católica (de 955 a 964), siendo electo con menos de 18 años de edad."
"http://es.dbpedia.org/resource/Juan_XII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_rfv"
"http://es.dbpedia.org/resource/Juan_XII","http://xmlns.com/foaf/0.1/name","Benedicto V"
"http://es.dbpedia.org/resource/Juan_XII","http://xmlns.com/foaf/0.1/name","Juan XII"
"http://es.dbpedia.org/resource/Juan_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_X"
"http://es.dbpedia.org/resource/Juan_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Juan_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Juan_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_X"
"http://es.dbpedia.org/resource/Juan_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Juan_XII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_XII"
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/comienzo",16
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/fallecimiento",14
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/fin",14
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/imagen","GiovanniXII.jpg"
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/madre","Alda de Vienne"
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/nacimiento","¿937? Roma"
"http://es.dbpedia.org/resource/Juan_XII","http://es.dbpedia.org/property/nombre","Juan XII"
