"subject","predicate","object"
"http://es.dbpedia.org/resource/Cúpula_del_Milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Cementerio_de_Sad_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Carpa_plegable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura efímera"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura efímera"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_efímero"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://dbpedia.org/ontology/wikiPageID",5469929
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://dbpedia.org/ontology/wikiPageRevisionID",62530652
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_efímera?oldid=62530652&ns=14"
"http://es.dbpedia.org/resource/Estand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Pabellón_japonés_para_la_Expo_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera_barroca_española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Caseta_de_feria_andaluza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Arquitectura_efímera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Iglú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Carpa_hinchable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Cañonera_(tienda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Hotel_de_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Tienda_de_campaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Carpa_(circo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Aprisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Cúpula_inflable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Pabellón_Philips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Pantalla_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Zulo_de_trampero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Chozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Torre_Imagina_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Sombrajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Categoría:Hospitales_temporales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
