"subject","predicate","object"
"http://es.dbpedia.org/resource/Saturday_Night","http://www.w3.org/2000/01/rdf-schema#label","Saturday Night"
"http://es.dbpedia.org/resource/Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_1ly6"
"http://es.dbpedia.org/resource/Saturday_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturday_Night"
"http://es.dbpedia.org/resource/Saturday_Night","http://dbpedia.org/ontology/wikiPageID",7023709
"http://es.dbpedia.org/resource/Saturday_Night","http://dbpedia.org/ontology/wikiPageRevisionID",104233657
"http://es.dbpedia.org/resource/Saturday_Night","http://dbpedia.org/ontology/wikiPageLength",564
"http://es.dbpedia.org/resource/Saturday_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saturday_Night?oldid=104233657&ns=0"
"http://es.dbpedia.org/resource/10_Things_I_Hate_About_You","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Saturday_Night"
"http://es.wikipedia.org/wiki/Saturday_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturday_Night"
"http://dbpedia.org/resource/Saturday_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturday_Night"
"http://es.dbpedia.org/resource/Saturday_Night_(Canción_de_Natalia_Kills)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saturday_Night"
