"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Bruce_de_Carnock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Bruce_de_Carnock"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/2000/01/rdf-schema#label","George Bruce de Carnock"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/2000/01/rdf-schema#comment","George Bruce de Carnock (1568-1625) fue un mercader e ingeniero escocés nacido en Carnock, (Dunfermline)."
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XVII"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Escocia"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Escocia"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_Reino_Unido"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Bruce_de_Carnock"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://dbpedia.org/ontology/wikiPageID",7002716
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://dbpedia.org/ontology/wikiPageRevisionID",112512763
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scran.ac.uk/database/record.php%3Fusi=000-299-995-506-C"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://dbpedia.org/ontology/wikiPageLength",3021
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Bruce_de_Carnock?oldid=112512763&ns=0"
"http://es.dbpedia.org/resource/George_Bruce_de_Carnock","http://dbpedia.org/ontology/abstract","George Bruce de Carnock (1568-1625) fue un mercader e ingeniero escocés nacido en Carnock, (Dunfermline)."
"http://dbpedia.org/resource/George_Bruce_of_Carnock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Bruce_de_Carnock"
