"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/István_Széchenyi"
"http://es.dbpedia.org/resource/Levantamiento_eslovaco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/István_Széchenyi"
"http://es.dbpedia.org/resource/István_Széchenyi","http://www.w3.org/2000/01/rdf-schema#label","István Széchenyi"
"http://es.dbpedia.org/resource/István_Széchenyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b9b"
"http://es.dbpedia.org/resource/István_Széchenyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/István_Széchenyi"
"http://es.dbpedia.org/resource/István_Széchenyi","http://dbpedia.org/ontology/wikiPageID",2961293
"http://es.dbpedia.org/resource/István_Széchenyi","http://dbpedia.org/ontology/wikiPageRevisionID",30344007
"http://es.dbpedia.org/resource/István_Széchenyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Széchenyi"
"http://es.dbpedia.org/resource/István_Széchenyi","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/István_Széchenyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/István_Széchenyi?oldid=30344007&ns=0"
"http://es.wikipedia.org/wiki/István_Széchenyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/István_Széchenyi"
