"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartón_moneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://www.w3.org/2000/01/rdf-schema#label","Sello moneda de la Segunda República Española"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://www.w3.org/2000/01/rdf-schema#comment","Un sello moneda, cartón moneda, billete de cartón o moneda de cartón fue un medio de pago consistente en un disco de este material, de unos 35 milímetros de diámetro y un peso aproximado de 0,5 gramos, emitido «con carácter transitorio» por el Gobierno de la Segunda República Española por orden ministerial promulgada en Barcelona el 24 de febrero de 1938 y facilitado gratuitamente por la Fábrica Nacional de Moneda y Timbre​ con el fin de tratar de mitigar la progresiva escasez de metal (sobre todo plata y cobre) inherente a los últimos tiempos de la Guerra Civil Española, por lo que suele estar considerado por los especialistas como una «moneda de necesidad» o «moneda de emergencia».​ En el reverso (de color marrón rojizo), figuraba el escudo nacional republicano,​ mientras que el anverso "
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1938"
"http://es.dbpedia.org/resource/Sello_moneda_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_España"
