"subject","predicate","object"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/2000/01/rdf-schema#label","Neunhausen"
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/2000/01/rdf-schema#comment","Neunhausen (luxemburgués: Néngsen) es una  y pueblo al noroeste de Luxemburgo. Forma parte del cantón de Wiltz, que a su vez forma parte del distrito de Diekirch. Neunhausen es la comuna de menor población y densidad de todo el país. El centro administrativo es la población de ."
"http://es.dbpedia.org/resource/Neunhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dxn_"
"http://es.dbpedia.org/resource/Neunhausen","http://xmlns.com/foaf/0.1/name","Neunhausen"
"http://es.dbpedia.org/resource/Neunhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Neunhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Neunhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neunhausen"
