"subject","predicate","object"
"http://dbpedia.org/resource/Small_pencil-tailed_tree_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiropodomys_pusillus"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/2000/01/rdf-schema#label","Chiropodomys pusillus"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/2000/01/rdf-schema#comment","Chiropodomys pusillus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsdsb"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://xmlns.com/foaf/0.1/name","Chiropodomys pusillus"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiropodomys"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiropodomys_pusillus"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/binomial","Chiropodomys pusillus"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1893"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiropodomys"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/name","Chiropodomys pusillus"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/species","C. pusillus"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/wikiPageID",4250418
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/wikiPageRevisionID",120868673
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/4684/all"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiropodomys"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiropodomys_pusillus?oldid=120868673&ns=0"
"http://es.dbpedia.org/resource/Chiropodomys_pusillus","http://dbpedia.org/ontology/abstract","Chiropodomys pusillus es una especie de roedor de la familia Muridae."
"http://es.wikipedia.org/wiki/Chiropodomys_pusillus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiropodomys_pusillus"
