"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coño"
"http://es.dbpedia.org/resource/Coño","http://www.w3.org/2000/01/rdf-schema#label","Coño"
"http://es.dbpedia.org/resource/Coño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zhr"
"http://es.dbpedia.org/resource/Coño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coño"
"http://es.dbpedia.org/resource/Coño","http://dbpedia.org/ontology/wikiPageID",174199
"http://es.dbpedia.org/resource/Coño","http://dbpedia.org/ontology/wikiPageRevisionID",51067643
"http://es.dbpedia.org/resource/Coño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vulva"
"http://es.dbpedia.org/resource/Coño","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Fotze"
"http://es.dbpedia.org/resource/Coño","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Con"
"http://es.dbpedia.org/resource/Coño","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Coño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coño?oldid=51067643&ns=0"
