"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_de_Hungria,_emperatriz_bizantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Margarita_de_Hungria,_emperatríz_bizantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Margarita_de_Hungria_(emperatriz_bizantina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Margarita_de_Hungria_emperatriz_bizantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Margarita_de_Hungria_emperatríz_bizantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Margarita_de_Hungría,_emperatríz_bizantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Margarita_de_Hungría_emperatríz_bizantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Bonifacio_de_Montferrato","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Bonifacio_de_Montferrato","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Ana_Comnena_Angelina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Ana_Comnena_Angelina","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.wikipedia.org/wiki/Margarita_de_Hungría_(emperatriz_bizantina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Eufrósine_Ducaina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)"
"http://es.dbpedia.org/resource/Margarita_de_Hungría_(emperatriz_bizantina)","http://www.w3.org/2000/01/rdf-schema#label","Margarita de Hungría (emperatriz bizantina)"
