"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/2000/01/rdf-schema#label","María Amelia Chemisquy"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/2000/01/rdf-schema#comment","Maria Amelia Chemisquy (n. 1980) es una botánica, y profesora argentina. Es investigadora en el ""Instituto de Botánica Darwinion"", San Isidro (Buenos Aires); y es doctorando como becaria interna doctoral, del CONICET. Ha realizado extensas investigaciones botánicas en ""Estudios sistemáticos y filogenéticos en la familia Asteraceae: Gnaphalieae sudamericanas"", con la dirección de la Dra. S. E. Freire, y su colega Dra. .​"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argentina"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Amelia_Chemisquy"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://es.dbpedia.org/property/abreviaturaEnBotánica","Chemisquy"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://es.dbpedia.org/property/fechaDeNacimiento",1980
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://dbpedia.org/ontology/wikiPageID",4661278
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://dbpedia.org/ontology/wikiPageRevisionID",125013186
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publish.csiro.au/nid/150/paper/SB09026.htm"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Amelia_Chemisquy?oldid=125013186&ns=0"
"http://es.dbpedia.org/resource/María_Amelia_Chemisquy","http://dbpedia.org/ontology/abstract","Maria Amelia Chemisquy (n. 1980) es una botánica, y profesora argentina. Es investigadora en el ""Instituto de Botánica Darwinion"", San Isidro (Buenos Aires); y es doctorando como becaria interna doctoral, del CONICET. Ha realizado extensas investigaciones botánicas en ""Estudios sistemáticos y filogenéticos en la familia Asteraceae: Gnaphalieae sudamericanas"", con la dirección de la Dra. S. E. Freire, y su colega Dra. .​"
"http://es.dbpedia.org/resource/María_Chemisquy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Amelia_Chemisquy"
"http://es.wikipedia.org/wiki/María_Amelia_Chemisquy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Amelia_Chemisquy"
"http://es.dbpedia.org/resource/Chemisquy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Amelia_Chemisquy"
"http://es.dbpedia.org/resource/Maria_Amelia_Chemisquy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Amelia_Chemisquy"
