"subject","predicate","object"
"http://es.dbpedia.org/resource/Lewinia_muelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://www.w3.org/2000/01/rdf-schema#label","Fauna endémica de las islas Auckland"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna endémica de las islas Auckland"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Auckland"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://dbpedia.org/ontology/wikiPageID",7012710
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",84891160
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_endémica_de_las_islas_Auckland?oldid=84891160&ns=14"
"http://es.dbpedia.org/resource/Algidiella_aucklandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland"
"http://es.dbpedia.org/resource/Anas_aucklandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland"
"http://es.dbpedia.org/resource/Leucocarbo_colensoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Auckland"
