"subject","predicate","object"
"http://es.dbpedia.org/resource/Datonglong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Datonglong_tianzhenensis"
"http://dbpedia.org/resource/Datonglong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Datonglong_tianzhenensis"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/2000/01/rdf-schema#label","Datonglong tianzhenensis"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://www.w3.org/2000/01/rdf-schema#comment","Datonglong tianzhenensis (""Dragón de Datong de la población de Tianzhen"") es la única especie del género extinto Datonglong de dinosaurio ornitisquio hadrosauroideo, el cual vivió a finales del período Cretácico, en algún momento entre 99 a 71 millones de años desde el Cenomaniense al Campaniense, en lo que es hoy Asia.​"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://xmlns.com/foaf/0.1/name","Datonglong tianzhenensis"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadrosauroidea"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_2015"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Datonglong_tianzhenensis"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/genus","Datonglong"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/genusAuthority","Xu et al., 2016"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/name","Datonglong tianzhenensis"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/species","D. tianzhenensis"
"http://es.dbpedia.org/resource/Datonglong_tianzhenensis","http://es.dbpedia.org/property/speciesAuthority","Xu et al., 2016"
