"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_El_Chorro-Caminito_del_Rey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Las_Mellizas"
"http://es.dbpedia.org/resource/Estación_de_El_Chorro-Caminito_del_Rey","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Las_Mellizas"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/2000/01/rdf-schema#label","Estación de Las Mellizas"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Las Mellizas es una estación ferroviaria situada en la localidad de Caracuel en el municipio español de Álora en la provincia de Málaga, comunidad autónoma de Andalucía. Cuenta con servicios de media distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://xmlns.com/foaf/0.1/name","Las Mellizas"
"http://es.dbpedia.org/resource/Estación_de_Las_Mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Málaga"
