"subject","predicate","object"
"http://es.dbpedia.org/resource/Silao_Malo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa"
"http://es.dbpedia.org/resource/Tim_Cahill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa"
"http://es.dbpedia.org/resource/Luki_Gosche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Samoa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Samoa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Samoa_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://dbpedia.org/ontology/wikiPageID",5141440
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",126131758
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Samoa?oldid=126131758&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa"
"http://es.dbpedia.org/resource/Desmond_Fa'aiuaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Samoa"
