"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guevenatten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guevenatten"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/2000/01/rdf-schema#label","Guevenatten"
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/2000/01/rdf-schema#comment","Guevenatten es una localidad y comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Guevenatten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yd56"
"http://es.dbpedia.org/resource/Guevenatten","http://xmlns.com/foaf/0.1/name","Guevenatten"
"http://es.dbpedia.org/resource/Guevenatten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Guevenatten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guevenatten"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/códigoPostal",68210
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/dirigentesNombres","Patrick Fischer"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/elevaciónAlta","371 m"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/elevaciónBaja","305 m"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/elevaciónMedia","315 m"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/nombre","Guevenatten"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/población",144
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altkirch"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_porte_d'Alsace"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Dannemarie"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Guevenatten","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Guevenatten","http://dbpedia.org/ontology/wikiPageID",1181973
"http://es.dbpedia.org/resource/Guevenatten","http://dbpedia.org/ontology/wikiPageRevisionID",120237754
"http://es.dbpedia.org/resource/Guevenatten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.6827777777778&longitude=7.08&zoom=8"
"http://es.dbpedia.org/resource/Guevenatten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=680114"
"http://es.dbpedia.org/resource/Guevenatten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=64841"
