"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Nacional_(Varsovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional (Varsovia)"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro nacional de Varsovia (Teatr Narodowy), es un teatro ubicado en el interior del Gran Teatro de Varsovia (Teatr Wielki). Es uno de los tres teatros del país que se benefician del estatuto de institución nacional. El Teatro nacional es el teatro más antiguo de Polonia. Fue fundado en 1765 por su último monarca, el rey Estanislao II Poniatowski, en tiempos de la Ilustración polaca, dominado por la intelectualidad y la burguesía polacas."
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0860xn"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2433
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0094
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://xmlns.com/foaf/0.1/homepage","http://www.narodowy.pl"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Varsovia"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1765"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Nacional_(Varsovia)"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://dbpedia.org/ontology/wikiPageID",551761
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://dbpedia.org/ontology/wikiPageRevisionID",118766038
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narodowy.pl"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.georss.org/georss/point","52.2433 21.0094"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Nacional_(Varsovia)?oldid=118766038&ns=0"
"http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)","http://dbpedia.org/ontology/abstract","El Teatro nacional de Varsovia (Teatr Narodowy), es un teatro ubicado en el interior del Gran Teatro de Varsovia (Teatr Wielki). Es uno de los tres teatros del país que se benefician del estatuto de institución nacional. El Teatro nacional es el teatro más antiguo de Polonia. Fue fundado en 1765 por su último monarca, el rey Estanislao II Poniatowski, en tiempos de la Ilustración polaca, dominado por la intelectualidad y la burguesía polacas. En este teatro se estrenó el 11 de octubre de 1830 el Concierto para piano n.º 1 en mi menor, op. 11 de Frédéric Chopin.Las actividades del teatro se suspendieron tras el Levantamiento de noviembre (1830). El Teatro Nacional reabrió sus puertas en 1924, durante la Segunda República Polaca en 1924. La fuerte represión y el control político ejercido sobre la cultura durante la República Popular de Polonia (1945-1989) hizo que la calidad de la programación del teatro decayera."
"http://es.dbpedia.org/resource/Teatr_Narodowy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)"
"http://es.dbpedia.org/resource/Teatro_Narodowy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Nacional_(Varsovia)"
