"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_la_Compañía_(Puebla)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Melchor_de_Covarrubias"
"http://es.wikipedia.org/wiki/Melchor_de_Covarrubias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melchor_de_Covarrubias"
"http://es.dbpedia.org/resource/Melchor_de_Covarruvias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melchor_de_Covarrubias"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/2000/01/rdf-schema#label","Melchor de Covarrubias"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/2000/01/rdf-schema#comment","Melchor de Covarrubias y Cervantes llegó de España a América en 1530, siendo uno de los primeros pobladores de la nueva Ciudad de la Puebla de los Ángeles, muriendo en ella el 25 de mayo de 1592. Donó a los jesuitas para que fundaran su Colegio del Espíritu Santo, secularizado en el siglo XIX en Colegio del Estado y posteriormente transformado en la Benemérita Universidad Autónoma de Puebla."
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://xmlns.com/foaf/0.1/name","Melchor de Covarrubias"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblanos"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melchor_de_Covarrubias"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/imagen","Melchor de Covarrubias.jpg"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/lugarDeNacimiento","España"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Spain.svg"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/nombre","Melchor de Covarrubias"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Templo_de_la_Compañía_(Puebla)"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://es.dbpedia.org/property/ocupación","Comerciante, militar y fundador"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/wikiPageID",4015724
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/wikiPageRevisionID",119742753
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismopuebla.gob.mx/wb/tur/edificio_del_carolino"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121122051856/www.segen.buap.mx/au/tiempo/paginas/1998/ano1num1.htm"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nueva_España"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melchor_de_Covarrubias?oldid=119742753&ns=0"
"http://es.dbpedia.org/resource/Melchor_de_Covarrubias","http://dbpedia.org/ontology/abstract","Melchor de Covarrubias y Cervantes llegó de España a América en 1530, siendo uno de los primeros pobladores de la nueva Ciudad de la Puebla de los Ángeles, muriendo en ella el 25 de mayo de 1592. Donó a los jesuitas para que fundaran su Colegio del Espíritu Santo, secularizado en el siglo XIX en Colegio del Estado y posteriormente transformado en la Benemérita Universidad Autónoma de Puebla."
