"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Muñoz"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo Muñoz Veiga (Valencia, 1942-Madrid, 23 de febrero de 2018)​ fue un filósofo y traductor español. Sus líneas de investigación son la teoría del conocimiento, el marxismo y la teoría crítica, así como la filosofía contemporánea."
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo_Muñoz"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://dbpedia.org/ontology/wikiPageID",5633168
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129950765
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://dbpedia.org/ontology/wikiPageLength",4498
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobo_Muñoz?oldid=129950765&ns=0"
"http://es.dbpedia.org/resource/Jacobo_Muñoz","http://dbpedia.org/ontology/abstract","Jacobo Muñoz Veiga (Valencia, 1942-Madrid, 23 de febrero de 2018)​ fue un filósofo y traductor español. Sus líneas de investigación son la teoría del conocimiento, el marxismo y la teoría crítica, así como la filosofía contemporánea."
"http://es.wikipedia.org/wiki/Jacobo_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_Muñoz"
"http://es.dbpedia.org/resource/Francisco_Fernández_Buey","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacobo_Muñoz"
